

Thomas Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caine
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Matt. Lattimer; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 150, Entry 9
Source	LDS Film 1656574
Witnessed By	Matt. Lattimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067388&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067388&Relationship=Witness_2
Married To	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067388&Relationship=Bride



