

Esther Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057240
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Fearn
Gender	Female
Abode	Work House
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1809
Date Of Child's Death	11 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 204
Source	LDS Film 93833
Parent Of	John Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057240&Relationship=Deceased
Married To	John Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057240&Relationship=1stParent



