

David White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247121
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	White
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1858 - 1859, Page 256, Entry 2044
Source	LDS Film 1656561
Parent Of	Alice Morgan White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247121&Relationship=2ndParent



