

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	William Kemp, (X); Emma Scott, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 330, Entry 989
Source	LDS Film 94018
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034993&Relationship=Groom
Witnessed Marriage Of	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034993&Relationship=Bride



