

William Askew Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Askew
Surname	Shepherd
Gender	Male
Abode	Tythe barn street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1792
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Nov 1791
Register	Baptisms 1792, Page 251, Entry 24
Source	LDS Film 93833
Parent Of	Maria Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036250&Relationship=Baptised
Married To	Betty Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036250&Relationship=2ndParent



