

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Dickinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1829
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1828 - 1829, Page 200, Entry 1593
Source	LDS Film 93877
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129987&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129987&Relationship=2ndParent



