

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112372
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Kirkdale
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10056
Source	LDS Film 560881
Parent Of	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112372&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112372&Relationship=2ndParent



