

George Kenyon Studdart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kenyon
Surname	Studdart
Parent's Occupation (As Documented)	Stationer & Book Binder
Parent's Occupation (Standardised)	Stationer / Bookbinder
Gender	Male
Abode	Great Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 363, Entry 2897
Source	LDS Film 2045907
Parent	Amos Studdart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147773&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147773&Relationship=2ndParent



