

John Cheeseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheeseman
Gender	Male
Abode	Highfield Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 12
Source	LDS Film 1656373
Parent Of	Ellen Cheeseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048945&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048945&Relationship=2ndParent



