

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1742
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1737 - 1748, Page 150, Entry 43
Source	LDS Film 1656376
Parent Of	Willm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006246&Relationship=Deceased



