

Samuel Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026455
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Currie
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026455&Relationship=2ndParent



