

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007360
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Jan 1754
Register	Baptisms 1737 - 1754, Page 83, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007360&Relationship=Baptised



