

Matthew Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059798
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ashburner
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1812
Date Of Death	11 Mar 1812
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 14, Entry 62
Source	LDS Film 93913
Parent	Jonathan Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059798&Relationship=1stParent



