

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Byrom Street
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	13 Jan 1825
Register	Baptisms 1813 - 1841, Page 55, Entry 437
Source	LDS Film 1656149
Parent Of	Anna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112727&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112727&Relationship=2ndParent



