

Jonathan Homphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001406
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Homphrey
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1717
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 30
Source	LDS Film 1656376
Parent Of	Rebeckah Homphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001406&Relationship=Baptised



