

William Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowper
Gender	Male
Abode	Vernon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1825 - 1826, Page 298, Entry 2384
Source	LDS 1656419
Parent Of	James Cowper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119149&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119149&Relationship=2ndParent



