

Peter Godfrey Lloyds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Godfrey
Surname	Lloyds
Gender	Male
Abode	63 London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 310, Entry 2475
Source	LDS Film 1656419
Parent Of	Caroline Esther Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123191&Relationship=Baptised
Married To	Mary Ann Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123191&Relationship=2ndParent



