

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058978
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1830
Witnesses	Richd. Robinson; Nancy Smith, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 149, Entry 446
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058978&Relationship=Groom
Witnessed Marriage Of	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058978&Relationship=Bride



