

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422532
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Oct 1797
Date Of Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 95
Source	LDS Film 1468979
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422532&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422532&Relationship=2ndParent



