

Joseph Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickering
Gender	Male
Abode	Croston Court Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 521
Source	LDS Film 93833
Parent Of	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047143&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047143&Relationship=2ndParent



