

George Pemberton Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pemberton
Surname	Fisher
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1798
Date Of Death	18 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 125
Source	LDS Film 1468979
Parent	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125768&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125768&Relationship=2ndParent



