

William James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Wilson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pitt Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Sep 1797
Date Of Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 75
Source	LDS Film 1468979
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422512&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422512&Relationship=2ndParent



