

William Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lang
Gender	Male
Abode	Moor Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Oct 1780
Register	Baptisms 1780, Page 63, Entry 671
Source	LDS Film 93833
Parent Of	Kitty Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019404&Relationship=Baptised



