

Rebecah Furnifall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000878
First Name (With Contractions)	Rebecah
First Name (Without Contractions)	Rebecah
Surname	Furnifall
Married Surname	Morecroft
Spouse's Occupation (As Documented)	Aldn.
Spouse's Occupation (Standardised)	Alderman
Gender	Unknown
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1726
Status	Widow
Register	Marriages 1704 - 1737, Page 212, Entry 37
Source	LDS Film 1656376
Married To	Silvester Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000878&Relationship=Groom



