

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003143
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 7, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003143&Relationship=Groom
Witnessed Marriage Of	Isabella Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003143&Relationship=Bride



