

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Kirkham
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1855
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Age At Marriage	36
Status	Widower
Witnesses	Nathaniel Bradley; Elizabeth Fisher
Marriage Type	Licence
Marrying Minister	Michael Andrew Farrer Curate of Cowbridge
Register	Marriages 1854 - 1860, Page 5, Entry 9
Source	LDS Film 2147914
Witnessed By	Nathaniel Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082977&Relationship=Witness_1
Witnessed By	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082977&Relationship=Witness_2
Married To	Elizabeth Fisher Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082977&Relationship=Bride



