

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1812
Witnesses	John Foster; William Weston
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Officiating Mins.
Register	Marriages 1810 - 1813, Page 112, Entry 5458
Source	LDS Film 1656150
Witnessed By	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052055&Relationship=Witness_1
Witnessed By	William Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052055&Relationship=Witness_2
Married To	Margaret Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052055&Relationship=Bride



