

Edward Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morley
Gender	Male
Abode	Bath Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	24 Nov 1791
Register	Burials 1769 - 1800, Page 28, Entry 4
Source	LDS Film 1656373
Married To	Mary Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044181&Relationship=Deceased



