

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1825
Register	Baptisms 1825, Page 11, Entry 342
Source	LDS Film 1068891
Parent	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112689&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112689&Relationship=2ndParent



