

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095407
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Low Hill
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Oct 1804
Date Of Death	14 Oct 1804
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Bowel Complaint
Notes	[Mother:] d of Elizth. Balmer
Register	Burials 1790 - 1812, Page 71, Entry 3
Source	LDS Film 1647560
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095407&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095407&Relationship=2ndParent



