

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009593
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1803
Witnesses	Thomas Johnson; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 251, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009593&Relationship=Groom
Witnessed Marriage Of	Hannah Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009593&Relationship=Bride



