

William Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Christian St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 25, Entry 199
Source	LDS Film 93887
Parent	William Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236839&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236839&Relationship=2ndParent



