

John Hennessy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hennessy
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1836
Date Of Child's Birth	2 Nov 1836
Register	Baptisms 1836 - 1840, Page 44, Entry 8
Source	LDS Film 396375
Parent Of	Patrick Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428860&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428860&Relationship=2ndParent



