

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062409
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Midghall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 914
Source	LDS Film 1068890
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062409&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062409&Relationship=2ndParent



