

Benjamin Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083668
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lythgoe
Gender	Male
Abode	Lodge Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 297, Entry 2375
Source	LDS Film 1656378
Parent Of	Benjamin Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083668&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083668&Relationship=2ndParent



