

Andrew Dinnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070866
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dinnen
Gender	Male
Abode	Queen Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	2 Feb 1809
Register	Baptisms 1809, Page 375, Entry 249
Source	LDS Film 93833
Parent Of	Charles James Dinnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070866&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070866&Relationship=2ndParent



