

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Witnesses	Willm. Wilkinson; Thomas Phillips
Marriage Type	Licence
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 97, Entry 293
Source	LDS Film 1068892
Witnessed Marriage Of	John Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018358&Relationship=Groom
Witnessed Marriage Of	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018358&Relationship=Bride



