

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 99, Entry 1739
Source	LDS Film 1656418
Parent	John Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105705&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105705&Relationship=2ndParent



