

George Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leathwaite
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 260, Entry 2079
Source	LDS Film 93878
Parent Of	Thomas Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137409&Relationship=2ndParent



