

Mary Ellen Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Price
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Knight St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 255, Entry 2037
Source	LDS Film 93884
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177911&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177911&Relationship=2ndParent



