

James Gailick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gailick
Gender	Male
Abode	Lumber Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1783
Source	LDS Film 1068890
Parent Of	John Gailick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064849&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064849&Relationship=2ndParent



