

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1857
Witnesses	John Tyrer, (X); Ellen Tyrer, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 191, Entry 382
Source	LDS Film 1656679
Witnessed Marriage Of	Nathaniel Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085258&Relationship=Groom
Witnessed Marriage Of	Rosanna Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085258&Relationship=Bride



