

Catherine Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221578
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gibson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Date Of Child's Birth	4 Jan 1798
Register	Baptisms 1792 - 1813, Page 63, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221578&Relationship=Baptised
Married To	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221578&Relationship=1stParent



