

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1857
Witnesses	William Pemberton; Catherine Pemberton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 196, Entry 391
Source	LDS Film 1656679
Witnessed Marriage Of	Adam Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085767&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085767&Relationship=Bride



