

Norman? Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077143
First Name (With Contractions)	Norman?
First Name (Without Contractions)	Norman?
Surname	Phillips
Gender	Unknown
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1848
Witnesses	Thomas William Tetley; Norman? Phillips
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 23, Entry 46
Source	LDS Film 2147914
Witnessed Marriage Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077143&Relationship=Groom
Witnessed Marriage Of	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077143&Relationship=Bride



