

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Church St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1795
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Mar 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 21
Source	LDS Film 1656377
Parent Of	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043060&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043060&Relationship=2ndParent



