

Robert Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138335
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corlett
Gender	Male
Abode	Warwick Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1846, Page 22, Entry 18
Source	LDS Film 1656373
Parent Of	John Charles Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138335&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138335&Relationship=2ndParent



