

Samuel Chesterman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236684
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chesterman
Gender	Male
Abode	Pitt St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1855 - 1856, Page 6, Entry 44
Source	LDS Film 93887
Parent Of	Joseph Andrews Chesterman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236684&Relationship=Baptised
Married To	Mary Elisabeth Chesterman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236684&Relationship=2ndParent



