

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Dec 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 84
Source	LDS Film 1468979
Parent Of	Mary Wilson Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125103&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125103&Relationship=2ndParent



