

Mary Ann Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033284
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lees
Married Surname	Hughes
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1835
Status	Spinster
Witnesses	Miles Carthy, (X); Ellen Carthy, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 104, Entry 311
Source	LDS Film 94018
Witnessed By	Miles Carthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033284&Relationship=Witness_1
Witnessed By	Ellen Carthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033284&Relationship=Witness_2
Married To	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033284&Relationship=Groom



