

Richard Rene Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Rene
Surname	Watkins
Gender	Male
Abode	Portland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 118, Entry 941
Source	LDS Film 1656419
Parent Of	Rebecca Tyrer Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121657&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121657&Relationship=2ndParent



