

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Jun 1820
Witnesses	John Crosthwaite; Saml. Haynes
Marriage Type	Licence
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 82, Entry 248
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017625&Relationship=Groom
Witnessed Marriage Of	Laura McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017625&Relationship=Bride



