

Luke Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003201
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mount
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 163, Entry 9
Source	LDS Film 1656376
Parent Of	John Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003201&Relationship=Deceased



