

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1827
Witnesses	William Blackburn, (X); Ruth Treland, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 110, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Ellis Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023467&Relationship=Groom
Witnessed Marriage Of	Mary Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023467&Relationship=Bride



