

C. Levesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085316
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Levesley
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1857
Witnesses	C. Levesley; Mary Davenport, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 220, Entry 440
Source	LDS Film 1656679
Witnessed Marriage Of	George Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085316&Relationship=Groom
Witnessed Marriage Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085316&Relationship=Bride



