

Archibald McCreery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068054
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCreery
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Morley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 288
Source	LDS Film 1656574
Witnessed By	Robert Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068054&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068054&Relationship=Witness_2
Married To	Ellen Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068054&Relationship=Bride



