

Francis Joshua Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167587
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Joshua
Surname	Howell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Green Heys Manchester
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 370, Entry 2958
Source	LDS Film 1656423
Parent	Joshua Strengfellow Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167587&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167587&Relationship=2ndParent



