

Alexander Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163816
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Martin
Gender	Male
Abode	Hodson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1839
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1839, Page 375, Entry 3000
Source	LDS Film 1656423
Parent Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163816&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163816&Relationship=2ndParent



