

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1833
Witnesses	William Williams, (X); Eliza Randall, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 373, Entry 1119
Source	LDS Film 93919
Witnessed Marriage Of	John Moinagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029770&Relationship=Groom
Witnessed Marriage Of	Bridget Kana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029770&Relationship=Bride



