

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Thomas's St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 25
Source	LDS Film 1656376
Parent Of	Betty Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004391&Relationship=Baptised



