

William Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobbs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 40, Entry 640
Source	LDS Film 1656378
Parent	David Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093730&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093730&Relationship=2ndParent



