

Henry Kittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059069
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kittrick
Gender	Male
Abode	Church Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1804
Register	Baptisms 1804, Page 230, Entry 1102
Source	LFS Film 93833
Parent Of	Henrietta Kittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059069&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059069&Relationship=2ndParent



