

Robert Ellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellar
Gender	Male
Abode	Sawney Pope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 263, Entry 2099
Source	LDS Film 1656423
Parent Of	Martha Ellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166728&Relationship=2ndParent



