

Edmond Frederic Clarence DeCourcy Molyneaux Gerard Swinchatte Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130429
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Middle or Other Names	Frederic Clarence DeCourcy Molyneaux Gerard Swinchatte
Surname	Smith
Gender	Male
Abode	Mount Pleasant
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 May 1849
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Age At Marriage	27
Status	Bachelor
Witnesses	N. B. Ellis; Sophia Mary Ellis
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 30, Entry 60
Source	LDS Film 1546290
Witnessed By	N. B. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130429&Relationship=Witness_1
Witnessed By	Sophia Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130429&Relationship=Witness_2
Married To	Harriet Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130429&Relationship=Bride



